Designation,Obs,DSS image,Constellation,Catalog,SIMBAD SpType,Max Mag.,Min. Mag,B-V,err (B-V),RA (J2000.0),DEC (J2000.0),Period (d),AAVSO finder,AL List No.,S&T Atlas,Uranometria,Burnham,Date observed,Instrument,JCB Notes,AL Carbon Star Guide Notes,ADS References and other notes
R Scl,Y,,Scl,SAO 193122,C-N5+,5.8,8.8,+3.87,—,01h 26m 58s,–32° 32′ 35″,370,PNG,S1,9,352,,10/9/2021,20 cm f/3.8 Newtonian,Got here from a very long hop starting at α Scl via σ Scl and WZ Scl. Very nice! Color somewhere between Arcturus & Antares. Just a bit redder than Mars. Mag. a little brighter than +7. ,N/A,
WW Cas,Y,,Cas,HIP 7260,"C5,5",9.1,11.7,+4.04,—,01h 33m 33s,+57° 45′ 05″,—,PNG,—,(1),37,,10/29/2021,20 cm f/3.8 Newtonian,"An easy hop from δ Cas through a somewhat crowded field. It seems to be somewhere around +9.5 right now. Surprisingly red, redder than Antares. A dark shade of red, somewhere between brick red and maybe maroon. Really nice color; wish it were brighter. A slightly fainter field star is close, maybe 10 arcminutes to the ENE.",N/A,
V Ari,Y,,Ari,HD 13826,C-H3.5,8.3,10.8,+2.17,—,02h 15m 00s,+12° 14′ 23″,77,PNG,9,(4),174,,10/29/2021,20 cm f/3.8 Newtonian,"A somewhat complicated hop from ξ1 Ceti north into Aries. Pretty close to an arc of 3 comparably bright stars, but its color gives it away. Golden yellow-orange; looks like Arcturus. ~9th mag.","""Yellowish. The mag. 8.2 star SAO 92847 is located about 12 arc minutes to the WNW.""",
R For,Y,,For,GSC 6433:295,"C4,3e",7.5,13.0,+5.44,—,02h 29m 15s,–26° 05′ 55″,386,PNG,S2,6,310,,11/7/2021,20 cm f/3.8 Newtonian,Arrived at the position on a very long hop starting at β For convinced there was nothing there. But it is. A VERY FAINT (<10th) star w/ an intense ruby-red color. So faint I nearly missed it. Near the limit for this site. Wonderful color.,N/A,
HD 16115,Y,,Cet,SAO 129989,C-H3II,8.2,8.5,+1.21,—,02h 35m 06s,–09° 26′ 34″,—,PNG,10,(6),(265),,11/7/2021,20 cm f/3.8 Newtonian,"Found easily on a short hop west from η Eridani. A brighter, colorless 7th mag star is close by. Color seems yellow-orange; it's redder than Capella but definitely not as red as Aldebaran. Bright; about +8. Easy.","""Has no easily discernible color. It appears white even with magnification, although it does seem to have a slight ruddy tinge when compared to surrounding stars. A considerably brighter star (SAO 129994, mag. 7.1) is roughly 7 arc minutes to the NE, and a fainter star (SAO 129990, mag. 10.1) is between them both — about 1/3 of the way from 129989 to 129994.""",
UY And,Y,,And,HD 16326,"C5,4",7.4,12.3,+2.70,—,02h 38m 23s,+39° 10′ 09″,—,PNG,11,(2),62,,10/31/2021,20 cm f/3.8 Newtonian,"Hopped from 16 Persei, not far away and naked-eye from these skies. FAINT. No brighter than 10th. A very dull, dark orange with just a hint of red. Nice but just pretty faint right now. ","""Color is impossible to judge. A mag. 7.8 star (SAO 55746) is 5 arc minutes to the ESE. 'UY' is a little more than a degree to the SW of the mag. 4.9 star 12 Persei.""",
V623 Cas,Y,,Cas,HD 19557,C-J4,7.3,8.1,+1.45,—,03h 11m 25s,+57° 54′ 11″,—,PNG,12,(13),38,,10/31/2021,20 cm f/3.8 Newtonian,"An easy hop starting at η Per and then going to κ and on north. Bright, somewhere above 8th mag. Bright orange color, about like Mars. Nice.","""Appears to be dark yellow or light yellowish-orange. Forms the southern branch of a Y-shaped asterism formed by several stars to the N and NW. About 1-1/2 degrees to the NW of the mag. 4.8 star k Persei.""",
Y Per,Y,,Per,HD 21280,"C5,3e_Ba5",8.1,11.3,+2.70,—,03h 27m 42s,+44° 10′ 36″,252,PNG,13,(13),63,,10/31/2021,20 cm f/3.8 Newtonian,"Got here via a somewhat complicated hop beginning at κ Per. FAINT. Somewhere between 9-10 mag, closer to the faint end. Nice color. Maybe a little redder than Aldebaran, but definitely close.","""It's difficult to judge the color of such a faint star, but it appears to be a deep reddish-orange, perhaps even ruby red. An interesting and conspicuous triangle-shaped asterism is to the NNE of 'Y'. The NW and SW vertices are formed by two stars of mags. 8.1 and 8.6, respectively. The E vertex is formed by one golden-colored star (SAO 38855, mag. 6.5).""",
V466 Per,Y,,Per,HD 232820,"C5,5_MS4",8.4,8.9,+4.00,—,03h 41m 29s,+51° 30′ 11″,—,PNG,14,(13),(39),,10/31/2021,20 cm f/3.8 Newtonian,"Found it with some effort starting at ɑ Per. Not many bright stars along the way! Rich, deep reddish orange color. Clearly more red than Aldebaran. Really nice C-star. Around 9th mag.","""Vivid orange-red. NE of Mirfak (Alpha Persei).""",
U Cam,Y,,Cam,HD 22611,C-N5,6.9,7.6,+0.50,—,03h 41m 48s,+62° 38′ 54″,400,PNG,15,11,(18),,10/31/2021,20 cm f/3.8 Newtonian,"Found with some trouble starting near the bright star next to vdB14 and then hopping N and E. Bright, near +7.5. Easy to tell which star it was by its color an intense orange, just a little more red than Mars. A very saturated orange, like the lit end of a cigarette in the dark.","""Orange. A mag. 9.6 star is about 4 arc minutes to the N.""",
AC Per,Y,,Per,TYC 2875-2430-1,C-N5,9.0,9.6,+0.66,—,03h 45m 03s,+44° 46′ 52″,—,PNG,—,(13),(64),,10/31/2021,20 cm f/3.8 Newtonian,"A short and easy hop starting at ν Per. Not bright, around 9th. Just a touch of orange. Unremarkable.",,
SAO 216512, ,,Eri,GSC 7576:1023,C-H4:IIIa,8.3,8.6,+1.80,—,03h 50m 05s,–43° 32′ 03″,—,PNG,S3,(19),(391),,,,,,
UV Cam,Y,,Cam,HD 25408,C-J4,7.5,8.1,+2.26,—,04h 05m 53s,+61° 47′ 39″,294,PNG,16,11,18,,10/31/2021,20 cm f/3.8 Newtonian,"A super easy hop down Kemble's Cascade from U Cam. Not quite a bright as U Cam, closer to 8th, and not as intensely colored. Still a nice orange, nearly the same color as Mars.","""Dark orange. Located about 1/2 a degree to the SSW of Kemble's Cascade (NGC 1502). A mag. 6.8 star (SAO 13012) is about 19 arc minutes to the N, and a mag. 7.9 star (SAO 13011) is about 10 arc minutes to the S.""",
XX Cam,Y,,Cam,HD 25878,F8I,7.1,10.0,+0.83,—,04h 08m 39s,+53° 21′ 39″,—,PNG,17,13,39,,10/31/2021,20 cm f/3.8 Newtonian,"Got here on a long hop from V466 Per because they're nearby on the same Uranometria chart. A bit brighter than 8th mag and distinctly yellow, about like Capella. Definitely the right object, but the color doesn't much distinguish it from the field stars.","""Appears to be yellow or light yellowish-orange in color. A mag. 9.5 star is less than 1/2 of that distance to the NNW. 'XX' forms an elongated triangle with Lambda and b Persei (mags. 4.3 and 4.6, respectively).""",
T Cae, ,,Cae,SAO 195295,C-N4IV,7.5,7.6,+2.32,—,04h 47m 18s,–36° 12′ 33″,158,PNG,S4,18,357,,, ,,N/A,
ST Cam,Y,,Cam,HD 30243,C-N5,6.7,8.4,+0.57,—,04h 51m 13s,+68° 10′ 07″,300,PNG,18,11,19,,11/7/2021,20 cm f/3.8 Newtonian,"Easy to find on a short hop west from η Eridani. A brighter, colorless 7th mag star is close by. Color seems yellow-orange; it's redder than Capella but definitely not as red as Aldebaran. Bright; around +8. Easy.","""Orange. Located less than 2 degrees to the NNW of Alpha Camelopardalis. A mag. 7.1 star (SAO 13295) is about 15 arc minutes to the ENE.""",
TT Tau,Y,,Tau,HD 30755,C-N5+,7.7,10.0,+0.80,—,04h 51m 31s,+28° 31′ 36″,167,PNG,19,(12),96,,11/8/2021,20 cm f/3.8 Newtonian,"Fairly easy hop starting at ɩ Aur, passing vdB29 along the way. About 8th mag. Very nice color — a dusky red-orange, just a bit redder than Aldebaran. Almost garnet, but a little too orange. No mistaking this one for any other field star.","""Deep orange. A mag. 7.6 star (SAO 76784) is roughly 15 arc minutes to the SW. 'TT' forms a distinct triangle with Elnath (Beta Tauri) and Hassaleh (Iota Aurigae).""",
V346 Aur,Y,,Aur,HD 280188,"C8,1J",9.3,9.8,+2.85,—,04h 52m 35s,+38° 30′ 20″,365,PNG,—,(12),96,,,20 cm f/3.8 Newtonian,A short hop from the Kids via 5 and 6 Aur. Around 9th mag; near the middle of a little quadrangle of slightly fainter stars. Nice color; a little redder than Aldebaran. More orange than red. ,N/A,
R Lep,Y,,Lep,HD 31996,"C7,6e",5.5,11.7,+5.75,—,04h 59m 36s,–14° 48′ 22″,427,PNG,20,16,269,,11/8/2021,20 cm f/3.8 Newtonian,"Hind's Crimson Star. WOW. An intense, dark, saturated red star. ""Crimson"" indeed! Hopped here easily from μ Lep. Around 8th mag right now. One of the most vividly colored carbon stars I have yet seen. A winner. ","""Hind's Crimson Star. 'R' is very reminiscent of La Superba (Y CVn) in the way its color varies during its cycle. When at maximum, 'R' appears yellowish-orange. At minimum, it is very deep red. It forms an almost perfect equilateral triangle with Kappa and Mu Leporis.""",
EL Aur,Y,,Aur,HD 32088,C-N5-,8.5,8.7,+3.56,—,05h 03m 23s,+50° 37′ 58″,Irr,PNG,21,(12),(40),,11/7/2021,20 cm f/3.8 Newtonian,Easy to find from 7 Cam and hopping almost due south. Around 8th mag. Almost colorless; just a hint of a pale tawny color. Unremarkable.,"""Orange. A mag. 8.6 star (SAO 24974) is 6 arc minutes to the WSW. 'EL' is a little more than a degree to the SW of the mag. 5.0 star 9 Aurigae.""",
W Ori,Y,,Ori,HD 32736,C-N5,5.8,10.0,+3.42,—,05h 05m 23s,+01° 10′ 39″,212,PNG,22,14,225,,11/8/2021,20 cm f/3.8 Newtonian,"A short hop from the pair of π5 and π6 Ori in Orion's club. Bight, around +7. Color is about like Mars — much more orange rather than red. Nice.","""Vibrant golden-orange, with a reddish tinge. Located a short star-hop to the ESE of the mag. 4.5 star Pi-6 Orionis.""",
TX Aur,Y,,Aur,HD 33016,C-N4.5,8.5,9.2,+3.19,—,05h 09m 05s,+39° 00′ 08″,Irr,PNG,23,(12),65,,11/8/2021,20 cm f/3.8 Newtonian,"An easy hop from the 'Kids' (η and ζ Aur) — only about 2° south of there. Faint, somewhat close to 9th mag. And RED. Like T Lyrae red. Distinctly more red than orange. Really lovely, intense, saturated color. ","""Orange-red. The mag. 8.6 star SAO 57685 is 4-1/2 arc minutes to the E. 'TX' is less than a degree to the NW of the mag. 4.8 star Mu Aurigae.""",
SY Eri,Y,,Eri,HD 33404,C-N5,8.3,10.0,+2.59,—,05h 09m 48s,–05° 30′ 55″,96,PNG,24,(16),(225),,11/8/2021,20 cm f/3.8 Newtonian,"In the same low-power field as β Eri so very easy to find. Around 9th mag right now. Color is reddish-orange, very comparable to the color of Betelgeuse. There are a couple of colorless field stars a little fainter than it a few arcminutes away — its color is the giveaway. ","""Lovely deep orange-red color — looks like a burning coal. 'SY' is a little more than 1/2 a degree to the SW of Cursa (Beta Eridani). A mag. 9.0 star is about 3 arc minutes to the SW.""",
UV Aur,Y,,Aur,HD 34842,"C8,1Je",7.4,10.6,+2.05,—,05h 21m 48s,+32° 30′ 43″,394,PNG,25,12,(97),,12/5/2021,20 cm f/3.8 Newtonian,"Easy to find on a short hop starting at Elnath (β Aur). About +8 or so. Deep, brick-red color. A bit darker and more saturated than Aldebaran; not as orange as Betelgeuse. Near three other colorless stars of about the same brightness. ","""Orange-red. An extremely close double star. The fainter companion (mag. 11.5) is 3.4 arc seconds to the N, and together they form the double Hu 614. 'UV' is located about 1-1/2 degrees to the SE of the 'Leaping Minnow' asterism (14, 16, 17, 18 and 19 Aurigae).""",
S Aur,Y,,Aur,HD 35556,C-N5+,8.2,13.3,+5.28,—,05h 27m 07s,+34° 08′ 59″,590,PNG,26,(12),97,,12/5/2021,20 cm f/3.8 Newtonian,"Close to UV Aur; hopped directly from there. Faint; around +9 or +9.5. Intense, garnet red with just a hint of orange. Much more intensely red than Aldebaran. Reminiscent of T Lyrae. Really nice.","""Extremely faint. Color is impossible to judge. 'S' is less than 1/2 a degree to the SSW of the mag. 5.1 star Phi Aurigae. An orange-colored star is also located within several arc-minutes of the same area. It's very easy to mistake this star for 'S', so a detailed map of the surrounding star field is very helpful.""",
RT Ori,Y,,Ori,HD 36602,C-N5,8.0,8.9,+1.10,—,05h 33m 13s,+07° 09′ 12″,321,PNG,27,(14),180,,12/5/2021,20 cm f/3.8 Newtonian,Easily found after a short hop starting at λ Ori. Fairly bright; around +7.5 or so. Color is very similar to Betelgeuse; also the degree of saturation. Looking at Betelgeuse unaided eye then at RT Ori through the eyepiece compares favorably.,"""Lovely deep orange-red color. A mag. 8.0 star is roughly 10 arc minutes to the NNW.""",
SZ Lep,Y,,Lep,SAO 170582,C-N3.5III,7.4,7.9,+2.30,—,05h 35m 47s,–25° 44′ 18″,83,PNG,S5,16,(315),,12/5/2021,20 cm f/3.8 Newtonian,"Found this with some difficulty starting at γ Leporis. Bright, around +7.5. Color is a golden yellow-orange; visually reminiscent of Arcturus. Nice if somewhat unremarkable. A comparable bright star with no color is a few arcmin to the ESE.",(no description),
S Cam,Y,,Cam,HD 36972,C-N6-,7.7,11.6,+2.49,—,05h 41m 02s,+68° 47′ 55″,327,PNG,28,(11),20,,12/5/2021,20 cm f/3.8 Newtonian,"Challenging under these skies. Hopped from L Cam (HD 42818), which itself hard to see unaided eye from here, around +4.5. Faint. Definitely +10 or a little fainter. It's red, but how much is difficult to judge. Seems barely there with this scope.","""Faint and orange-red. A mag. 8.1 star is located about 20 arc minutes to the E.""",
W Pic, ,,Pic,SAO 217489,C-J5,7.0,7.8,+0.72,—,05h 43m 13s,–46° 27′ 13″,331,PNG,S6,18,(393),,,,,,
TU Tau,Y,,Tau,HD 38218,C-N4+,5.9,9.2,+2.87,—,05h 45m 13s,+24° 25′ 12″,190,PNG,29,14,136,,12/5/2021,20 cm f/3.8 Newtonian,"An easy hop starting at ζ Tau. Reasonably bright, around +8. Color is just a little more red than Aldebaran but otherwise very comparable.","""It's hard to judge the color of such a tiny and faint star, but it appears to be dark orange or orange-red. A mag. 8.0 star (SAO 77524) is about 15 arc minutes to the SE. 'TU' is located less than 1 degree to the W of the mag. 4.9 star 132 Tauri.""",
Y Tau,Y,,Tau,HD 38307,C-N5-,6.5,9.2,+3.00,—,05h 45m 39s,+20° 41′ 42″,242,PNG,30,14,136,,12/5/2021,20 cm f/3.8 Newtonian,Found easily on a short hop from ζ Tau. Bright; a little above +7. Color is slightly less red than Betelgeuse but maybe just a touch more red than Mars. Definitely much more orange than red.,"""Lovely orange-red. Forms a large rectangle with 3 fainter stars to the S, SW, and W (of mags. 8.3, 8.1, and ??, respectively). 'Y' is almost exactly between Chi-1 Orionis and Alheka (Zeta Tauri).""",
FU Aur,Y,,Aur,HD 38572,C-N6,8.3,8.5,+2.67,—,05h 48m 08s,+30° 37′ 51″,—,PNG,31,12,(98),,12/5/2021,20 cm f/3.8 Newtonian,"Started at Elnath (β Aur) and got here with a little trouble. Somewhat faint, around +8.5. Much like TU Tau it's very comparable in color and saturation to nearby TU Tau: just a little more red than Aldebaran. Mostly orange with just a touch of red.","""Orange or orange-red. The close double star GSC 2405:1910, mag. 7.0, is 6 arc minutes to the S. 'FU' is E of the mag. 5.4 star 26 Aurigae.""",
SU Tau,Y,,Tau,HD 247925,"C1,0_Hd_CH0",9.1,18.0,+1.62,—,05h 49m 04s,+19° 04′ 22″,45,PNG,—,(14),136,,12/5/2021,20 cm f/3.8 Newtonian,"A bit of a challenge given crowded fields and the relative faintness of this star right now, somewhat fainter than +9. A pale orange, almost more yellowish, but the color is not at all saturated. ~1/2 dozen stars nearby of the same apparent brightness; its color is the clue to the right object.",(not on the list),
TU Gem,Y,,Gem,HD 42272,C-N5+,7.4,8.4,+1.99,—,06h 10m 53s,+26° 00′ 53″,230,PNG,32,14,137,,2/25/2022,20 cm f/3.8 Newtonian,"A somewhat complex hop from μ Gem. Fairly bright, around +7.5. (NOTE: AAVSO mag was about +7.8 at this time. Just a little redder than ɑ Ori. a couple of field stars of comparable brightness are within 10'-20'; its color is the giveaway.","""Deep orange-red. Located less than 2 degrees to the NNE of M35.""",
GK Ori,Y,,Ori,HIP 29896,C-N5-,9.5,11.0,—,—,06h 17m 42s,+08° 31′ 11″,236,PNG,—,(14),182,,2/25/2022,20 cm f/3.8 Newtonian,"Hopped here from μ Ori. FAINT. +10 or 10.5. (NOTE: No current AAVSO magnitude was available.) Easily confused with field stars of similar brightness. Just the very slightest hint of any color, just enough to say it wasn't colorless/white or bluish. Would easily miss it without a good chart.",(not on the list),
FU Mon,Y,,Mon,HD 44544,S6.5/7.5,8.5,9.8,+3.30,—,06h 22m 23s,+03° 25′ 27″,310,PNG,33,(14),(227),,2/25/2022,20 cm f/3.8 Newtonian,"A short hop from 8 Mon. Moderately faint; somewhere around +9 to +9.5. (NOTE: No current AAVSO magnitude was available.) A dull brick red; just a little too orange to call ""garnet"". Very nice color.","""Located 1-¼ degrees to the SSW of the lovely mag. 4.4 double star Epsilon Monocerotis. ""FU"" appears to be dark orange-red or reddish-orange.""",
IV CMa,,,CMa,GSC 6514:102,C-N5-,8.2,8.8,+2.91,—,06h 23m 39s,–27° 03′ 56″,423,PNG,S7,(29),(317),,,,,,
V Aur,Y,,Aur,HD 44388,"C6,2e",8.5,13.0,+4.90,—,06h 24m 02s,+47° 42′ 23″,333,PNG,34,(23),67,,2/25/2022,20 cm f/3.8 Newtonian,"Pretty sure I found it after a long hop starting at β Aur. There's an object there somewhere around +10, maybe a little fainter. (NOTE: AAVSO magnitude at the time was about +10.5.) Almost no color— maybe the most pale rose. Unremarkable. Wouldn't know (visually) it was a carbon star.","""Color is impossible to judge. 'V' is located 1-1/2 degrees to the S of the mag. 4.9 star Psi-1 Aurigae.""",
BL Ori,Y,,Ori,HD 44984,C-N5-,6.0,7.0,+2.31,—,06h 25m 28s,+14° 43′ 19″,154,PNG,35,25,182,,2/25/2022,20 cm f/3.8 Newtonian,"Got here on a long hop starting at μ Gem and going south. Bright, around +7. (NOTE: AAVSO magnitude at the time was around +6.5 to +7.0.) Bright yellow-orange; maybe just a little more orange than, e.g., Arcturus. Medium saturated.","""Light or mid orange. Doesn't have a particularly distinctive surrounding star field. Located nearly midway between Alhena (Gamma Geminorium) and Xi Orionis.""",
RV Aur,Y,,Aur,HD 46321,"C5,3",9.9,10.4,+3.29,—,06h 34m 45s,+42° 30′ 13″,229,PNG,—,(23),(67),,2/25/2022,20 cm f/3.8 Newtonian,Found the field after a long hop from β Aur. There is a colorless star at the position that is somewhat fainter than +10. (NOTE: AAVSO magnitude at the time was about +9.2 in V.) Unremarkable and easily missed. ,(not on the list),
UU Aur,Y,,Aur,HD 46687,C-N5-,5.1,7.0,+2.64,—,06h 36m 32s,+38° 26′ 43″,235,PNG,36,23,99,,2/25/2022,20 cm f/3.8 Newtonian,"Hopped here directly from VW Gem, going almost due N. In a group with four other comparable bright stars within ½º. Its color is a dead giveaway. Bright, around +6. (NOTE: AAVSO magnitude at the time was about +6.) Color is very similar to Mars, a bit more yellow & more saturated than ɑ Ori.","""Vivid golden-orange. Very reminiscent of W Orionis, but seems to be almost totally lacking the beautiful red tinge 'W' has.""",
VW Gem,Y,,Gem,HD 47883,"C5,4_Ba5",8.1,8.5,+3.06,—,06h 42m 08s,+31° 27′ 17″,Irr,PNG,37,(23),99,,2/25/2022,20 cm f/3.8 Newtonian,"Hopped here from θ Gem. Around 9th mag, just a little brighter. (NOTE: AAVSO magnitude at the time was about +8.6.) Color best described as light garnet or dark rose — no orange or yellow, just a dull red mixed with white. Distinctive. A bit more pure red than, e.g., FU Mon.","""Orange. Gwo stars of about mag. 8.3 are located roughly 19 arc minutes to the E and ESE, while a mag. 8.4 star (SAO 59359) is about 15 arc minutes to the SW.""",
GY Mon,Y,,Mon,HD 50436,C-N5+,8.1,9.0,+1.60,—,06h 53m 11s,–04° 34′ 34″,Irr,PNG,38,27,228,,2/26/2022,20 cm f/3.8 Newtonian,"Started at V614 Mon and hopped the 2º or so to get here. Faint, around +9.5. (NOTE: AAVSO magnitude at the time was unavailable due to a lack of observations.) A light garnet color, clearly redder than ɑ Ori.","""Ruddy orange. A double stat formed by GSC 4809:3007 (mag. 7.6) and SAO 133843 (mag. 8.3) is roughly 16 arc minutes to the NE. The double has a sep. of about 33 arc seconds. 'GY' is located just 2-1/2 degrees to the W of the mag. 5.0 star 19 Monocerotis.""",
NP Pup,,,Pup,SAO 218296,C-N4.5,6.3,6.5,+2.67,—,06h 54m 26s,–42° 21′ 56″,107,PNG,S8,(29),395,,,,,,
RV Mon,Y,,Mon,HD 51620,"C4,5",7.0,8.9,+2.93,—,06h 58m 21s,+06° 10′ 01″,121,PNG,39,25,183,,2/26/2022,20 cm f/3.8 Newtonian,"Hopped here from R CMi without any trouble. Around mag +7.5. (NOTE: AAVSO magnitude at the time was about +7.5.) Nearby is a star of comparable brightness and no color. This star is reddish-orange, just a little redder than ɑ Ori.","""Orange-red. A mag. 7.8 star (SAO 114689) is about 24 arc minutes to the NNW. 'RV' is a few degrees to the SE of the mag. 4.8 star 17 Monocerotis.""",
V614 Mon,Y,,Mon,HD 52432,C-J3.5,7.0,7.4,+1.22,—,07h 01m 01s,–03° 15′ 09″,60,PNG,40,27,228,,2/26/2022,20 cm f/3.8 Newtonian,Found after a short hop from δ Mon. Easy to spot. About +7. (NOTE: AAVSO magnitude at the time was about +7.4.) Just a little redder than ɑ Ori. Nice.,"""Light or mid orange. A double star formed by SAO 134061 (mag. 7.7) and GSC 4818:4268 (mag. 9.4) is roughly 10 arc minutes to the NE. The double has a sep. of about 23 arc seconds. 'V614' is 1 degree to the NNW of the mag. 5.0 star 19 Monocerotis.""",
RY Mon,Y,,Mon,TYC 5381-403-1,C-N5,7.5,9.2,+4.44,—,07h 06m 56s,–07° 33′ 26″,456,PNG,41,(27),273,,2/26/2022,20 cm f/3.8 Newtonian,Arrived here on a short hop starting at GY Mon. Around 8th mag. (NOTE: AAVSO magnitude at the time was about +7.5.) Beautiful dark orangish-red. Clearly redder than Betelgeuse.,"""Vivid reddish-orange. Very easy to find. Located in a fairly dense star field a little more than a degree to the NE of M50.""",
W CMa,Y,,CMa,HD 54361,C-N5,6.4,7.9,+2.42,—,07h 08m 03s,–11° 55′ 23″,Irr,PNG,42,27,273,,2/26/2022,20 cm f/3.8 Newtonian,"Hopped here starting at M50. Fairly bright, somewhere between +6.5 and +7.0. (NOTE: AAVSO magnitude at the time was about +7.0.) Color is close to Mars. Definitely more yellow-orange than ɑ Ori. Nice, easy target. ","""Golden-orange. A mag. 7.7 star (SAO 152438) is about 6 arc minutes to the NE, and the variable star NSV 17354 (a.k.a. SAO 152426, mag. 7.0 - 8.3) is about 20 arc minutes to the N. 'W' forms an elongated quadrilateral with Gamma, Theta and Mu Canis Majoris.""",
