Name,DSS image,RA (J2000.0),DEC (J2000.0),Con,Cat,SIMBAD SpType,B-V,Max Mag,Min Mag, P (d),Finder,S&T,Uran.
W CMa,,07h 08m 03s,–11° 55′ 23″,CMa,HD 54361,C-N5,+2.42,6.4,7.9,Irr,PNG,27,273
R CMi,,07h 08m 42s,+10° 01′ 26″,CMi,HD 54300,SC4-7/10e,+2.40,7.3,11.6,338,PNG,25,183
BK CMi,,07h 15m 39s,+05° 03′ 40″,CMi,BD+05 1606,"C5,5 C",+4.34,9.2,—,—,PNG,(25),(229)
HD 56126,,07h 16m 10s,+09° 59′ 48″,CMi,SAO 96709,F0/5Ia C,+0.88,8.3,—,—,PNG,(25),(184)
BM Gem,,07h 20m 59s,+24° 59′ 58″,Gem,TYC 1913-1170-1,C-J5-,—,8.3,9.2,286,PNG,(25),(139)
RU Cam,,07h 21m 44s,+69° 40′ 14″,Cam,HD 56167,"C0,1_CH4",+1.35,8.1,9.8,22,PNG,(21),21
NQ Gem,,07h 31m 54s,+24° 30′ 12″,Gem,HD 59643,"C6,2_CH3",+2.18,7.4,8.0,58,PNG,25,139
BE CMi,,07h 36m 29s,+24° 30′ 12″,CMi,HD 60826,"C5,4 C",+2.80,7.0,10.0,—,PNG,(25),(229)
V406 Pup,,07h 56m 20s,–49° 58′ 55″,Pup,SAO 219177,C-N4.5,+3.42,7.4,8.2,Irr,PNG,28,(396)
RT Pup,,08h 05m 19s,–38° 46′ 36″,Pup,SAO 198783,C-N5.5IIIa,+2.38,8.0,9.2,Irr,PNG,(28),(362)
RU Pup,,08h 07m 29s,–22° 54′ 45″,Pup,HD 67507,C-N5III,+3.62,8.1,11.1,425,PNG,(26),320
T Lyn,,08h 22m 43s,+33° 31′ 10″,Lyn,BD+33 1686,"C7,1e_MS2 C",+4.17,9.0,12.5,400,PNG,(22),(102)
R Pyx,,08h 45m 30s,–28° 12′ 02″,Pyx,SAO 176430,C,+1.03,7.8,9.6,365,PNG,(26),321
UZ Pyx,,08h 46m 36s,–29° 43′ 41″,Pyx,SAO 176458,C-J4,+1.85,7.0,7.5,160,PNG,26,(363)
X Cnc,,08h 55m 22s,+17° 13′ 52″,Cnc,HD 76221,C-N4.5,+2.98,5.6,7.5,195,PNG,24,142
T Cnc,,08h 56m 40s,+19° 30′ 56″,Cnc,TYC 1397-648-1,C-N5,+4.47,7.6,10.5,482,PNG,24,142
BD-12 2781,,09h 04m 53s,–13° 01′ 09″,Hya,TYC 5453-1235-1,C D ,+2.41,8.9,—,—,PNG,(37),(277)
GM Cnc,,09h 13m 50s,+14° 12′ 39″,Cnc,SAO 98443,"C4,4J",+1.67,8.6,—,—,PNG,(35),(187)
RT UMa,,09h 18m 24s,+51° 24′ 08″,UMa,TYC 3431-229-1,"C4+,4",+3.49,8.6,9.6,—,PNG,(33),44
W Sex,,09h 50m 58s,–02° 01′ 43″,Sex,HD 85319,"C6,3 C",+2.73,8.7,9.8,—,PNG,(37),234
Y Hya,,09h 51m 03s,–23° 01′ 02″,Hya,HD 85495,C-N4.5III,+3.43,6.5,9.0,154,PNG,37,323
X Vel,,09h 55m 26s,–41° 35′ 12″,Vel,SAO 221606,F8II,-0.01,6.7,7.2,4,PNG,(39),(398)
AB Ant,,10h 11m 53s,–35° 19′ 29″,Ant,SAO 201156,C-N4.5III,+2.42,6.6,7.1,Irr,PNG,39,(365)
XZ Vel,,10h 17m 27s,–50° 05′ 49″,Vel,CD-49 5125,C-N:5,+0.90,8.0,8.5,281,PNG,(39),(399)
U Ant,,10h 35m 12s,–39° 33′ 45″,Ant,SAO 201533,C-N3,+2.84,5.5,6.8,Irr,PNG,38,399
U Hya,,10h 37m 33s,–13° 23′ 04″,Hya,HD 92055,C-N5,+2.80,4.5,6.2,389,PNG,36,280
SAO 222254,,10h 40m 49s,–48° 01′ 30″,Vel,GSC 8201:1209,K0_Ba5,+1.35,7.0,7.2,?,PNG,(38),(399)
VY UMa,,10h 45m 04s,+67° 24′ 40″,Uma,HD 92839,C-N5,+2.38,5.9,7.0,120,PNG,31,24
V Hya,,10h 51m 37s,–21° 15′ 00″,Hya, SAO 179278,C-N:6,+5.43,6.5,12.0,531,PNG,36,325
HD 95405,,11h 00m 34s,–25° 51′ 23″,Hya,SAO 179425,"C2,0_CH4",+1.18,8.3,—,—,PNG,(36),(326)
HD 100764,,11h 35m 43s,–14° 35′ 37″,Cra,SAO 156773,C-H2.5,+1.02,8.8,—,—,PNG,(36),(282)
TV Cen,,12h 14m 31s,–51° 31′ 57″,Cen,GSC 8242:1963,C,+2.82,7.8,8.5,146,PNG,(49),(428)
S Cen,,12h 24m 33s,–49° 26′ 24″,Cen,SAO 223414,C-R4,+1.85,6.5,8.0,65,PNG,(49),402
SS Vir,,12h 25m 14s,+00° 46′ 10″,Vir,HD 108105,C-N4.5,+4.19,6.0,9.6,361,PNG,47,238
HD 108275,,12h 26m 32s,–13° 47′ 42″,Cor,SAO 157287,F3IV/V,+0.42,8.3,—,—,PNG,(47),(283)
Y CVn,,12h 45m 07s,+45° 26′ 24″,CVn,HD 110914,C-N5,+2.54,4.8,6.4,268,PNG,43,75
RU Vir,,12h 47m 19s,+04° 08′ 41″,Vir,HD 111166,"C8,1e",+5.75,8.1,14.2,434,PNG,(45),239
DY Cru,,12h 47m 24s,–59° 41′ 41″,Cru,TYC 8659-1394-1,C-N5.5,+5.80,8.0,12.0,Irr,PNG,(50),(429)
HD 111908,,12h 52m 29s,+07° 12′ 29″,Vir,SAO 119641,"C2,1_CH5",+1.11,9.3,—,—,PNG,(45),(194)
HD 112127,,12h 53m 55s,+26° 46′ 48″,Com,SAO 82554,C-R4IIIb,+1.26,6.9,—,—,PNG,(45),(149)
RY Dra,,12h 56m 25s,+65° 59′ 39″,Dra,HD 112559,C-N3III,+3.10,6.0,8.0,200,PNG,41,26
TT CVn,,12h 59m 22s,+37° 49′ 04″,CVn,HD 112869,C-H4-,+1.81,8.0,8.6,105,PNG,(43),(108)
HD 113801,,13h 06m 24s,–20° 03′ 31″,Vir,SAO 157721,C-R3III,+1.17,8.5,8.5,—,PNG,(47),(330)
UY Cen,,13h 16m 31s,–44° 42′ 15″,Cen,SAO 224021,S6/8,+2.90,6.9,8.4,180,PNG,49,403
BD+04 2735,,13h 23m 16s,+03° 43′ 47″,Vir,HIP 65320,"C1,1",+1.46,9.6,—,—,PNG,(44),(240)
BD+49 2236,,13h 39m 47s,+48° 18′ 06″,CVn,SAO 44703,C?,+1.28,9.4,—,—,PNG,(43),(76)
HD 234058,,13h 40m 47s,+53° 44′ 13″,UMa,SAO 28844,C?,+1.22,9.8,—,—,PNG,(43),(49)
HD 121447,,13h 55m 47s,–18° 14′ 56″,Vir,SAO 158240,"C2,1_CH4:_Ba4",+1.89,7.8,—,—,PNG,(46),(331)
HD 122547,,14h 01m 55s,+32° 49′ 33″,CVn,SAO 63896,"C3,3_CH4",+1.23,9.5,—,—,PNG,(42),(110)
HD 123821,,14h 08m 27s,+51° 35′ 33″,Boo,SAO 29017,C-R2IIIa,+1.05,8.6,—,—,PNG,(42),(49)
Z Lup,,14h 35m 51s,–43° 22′ 02″,Lup,GSC 7818:129,"C4,3 ",+0.97,7.5,8.3,288,PNG,(48),404
V553 Cen,,14h 46m 33s,–32° 10′ 15″,Cen,SAO 205930,G5I/IIIpCH,+0.65,8.2,8.8,2,PNG,(48),372
HD 130255,,14h 47m 02s,+01° 23′ 35″,Vir,SAO 120656,G9VBa2,+1.05,8.6,—,—,PNG,(44),(243)
BD+83 442,,15h 06m 50s,"+82º 45' 23""",UMi,SAO 2502,"C2,0+_CH3",+1.05,10.0,—,—,PNG,(41),(10)
BD+30 2637,,15h 17m 32s,+29° 36′ 10″,CrB,SAO 83751,"C3,0+_CH4",+1.04,9.7,—,—,PNG,(42),(112)
HM Lib,,15h 27m 48s,–25° 10′ 10″,Lib,SAO 183485,C-Hd1Ib,+1.17,7.4,7.6,Irr,PNG,57,334
BD+65 1055,,15h 27m 55s,"+65º 22' 40""",Dra,TYC 4187-427-1,"C4:,4_CH4",+1.46,10.3,—,—,PNG,(51),(28)
R CrB,,15h 48m 34s,+28° 09′ 24″,CrB,HD 141527,G0Iep,+0.60,5.7,15.2,Irr,PNG,53,155
V CrB,,15h 49m 31s,+39° 34′ 17″,CrB,HD 141826,"C6,2e_MS3",+1.17,6.9,12.6,358,PNG,53,79
RR Her,,16h 04m 13s,+50° 29′ 56″,Her,HD 144578,SC5.5-C71e,+2.52,7.8,12.5,240,PNG,(53),51
NP Her,,16h 17m 09s,+25° 51′ 01″,Her,LEE 204,"C6,3p",+5.55,10.2,—,—,PNG,(54),(156)
V Oph,,16h 26m 43s,–12° 25′ 35″,Oph,HD 148182,C-N:4,+5.61,7.3,11.6,297,PNG,56,291
BD+60 1692,,16h 39m 10s,"+60º 28' 11""",Dra,SAO 17177,C,+1.30,9.5,—,—,PNG,(51),(52)
SU Sco,,16h 40m 38s,–32° 22′ 48″,Sco,SAO 207911,C-N5-,+1.36,7.0,9.4,414,PNG,56,375
BD+23 2998,,16h 47m 25s,"+23º 12' 58""",Her,SAO 84606,C-R3IIIa,+1.20,9.8,—,—,PNG,(54),(156)
SAO 46574,,17h 13m 31s,+42° 06′ 22″,Her,HD 156074,C-R2III,+1.14,7.3,7.7,—,PNG,(52),(81)
TW Oph,,17h 29m 43s,–19° 28′ 22″,Oph,HD 158377,C-N5,+4.16,7.0,9.0,185,PNG,(56),338
BD+02 3336,,17h 31m 23s,"+01º 58' 33""",Oph,SAO 122466,C-N5III,+1.91,9.4,—,—,PNG,(54),(248)
TT Sco,,17h 40m 30s,–41° 37′ 49″,Sco,SAO 228265,"C4,4",+3.76,8.0,9.0,138,PNG,(58),408
SZ Sgr,,17h 44m 56s,–18° 39′ 26″,Sgr,HD 161208,C-N5.5,+2.31,8.2,9.2,73,PNG,(67),(338)
BD+17 3325,,17h 45m 43s,"+17º 12' 52""",Her,SAO 103087,"C2,0+_CH4",+1.18,8.7,—,—,PNG,(54),203
SX Sco,,17h 47m 28s,–35° 42′ 04″,Sco,SAO 209256,C-N5,+0.80,7.0,9.5,Irr,PNG,(58),377
T Dra,,17h 56m 23s,+58° 13′ 06″,Dra,HIP 87820,"C6,2e",—,7.2,13.5,422,PNG,52,53
FO Ser,,18h 19m 21s,–15° 36′ 46″,Ser,HD 168227,C-J4+,+1.89,8.5,8.7,Irr,PNG,(67),294
AC Her,,18h 30m 16s,+21° 52′ 00″,Her,HD 170756,F4Ibp,+0.78,6.9,9.0,75,PNG,65,160
T Lyr,,18h 32m 20s,+36° 59′ 55″,Lyr,TYC 2636-1142-1,C-J4:p,+4.90,7.5,9.3,Irr,PNG,63,117
HK Lyr,,18h 42m 50s,+36° 57′ 30″,Lyr,HD 173291,C-N5,+3.08,7.8,9.6,186,PNG,63,117
RV Sct,,18h 47m 25s,–13° 12′ 48″,Sct,HD 173138,C-R4+,+2.52,8.7,9.1,—,PNG,(67),(295)
S Sct,,18h 58m 20s,–07° 54′ 27″,Sct,HD 174325,C-N5,+3.09,6.3,9.0,150,PNG,67,295
UV Aql,,18h 58m 32s,+14° 21′ 49″,Aql,HD 176200,"C5,3",+3.55,8.0,9.6,386,PNG,65,206
V Aql,,19h 04m 24s,–05° 41′ 05″,Aql,HD 177336,C-N5,+4.19,6.6,8.4,407,PNG,67,251
RY Sgr,,19h 16m 32s,–33° 31′ 20″,Sgr,SAO 211117,Cpec,+0.02,5.8,14.0,38,PNG,66,379
V1942 Sgr,,19h 19m 09s,–15° 54′ 30″,Sgr,HD 180953,C-N5+,+2.34,6.7,7.0,121,PNG,66,296
U Lyr,,19h 20m 09s,+37° 52′ 36″ ,Lyr,TYC 3134-1708-1,"C4,5e",+4.63,8.3,13.5,452,PNG,(63),118
UX Dra,,19h 21m 35s,+76° 33′ 34″,Dra,HD 183556,C-N5,+2.87,5.9,7.1,175,PNG,61,13
NSV 11960,,19h 23m 10s,–10° 42′ 11″ ,Aql,HD 182040,C-Hd2II,+1.09,7.0,7.1,29,PNG,66,296
AW Cyg,,19h 28m 47s,+46° 02′ 38″,Cyg,TYC 3543-2275-1,"C4,5",+1.07,7.1,8.5,206,PNG,(63),(83)
AQ Sgr,,19h 34m 18s,–16° 22′ 27″ ,Sgr,HD 184283,C-N5,+2.78,6.6,8.5,200,PNG,66,297
TT Cyg,,19h 40m 57s,+32° 37′ 05″,Cyg,HD 186047,C-N5-,+0.23,7.0,9.1,118,PNG,(62),119
AX Cyg,,19h 57m 12s,+44° 15′ 40″,Cyg,HD 189256,C-N5-,+1.69,7.9,8.8,361,PNG,62,(84)
V1469 Aql,,20h 01m 03s,+09° 30′ 51″,Aql,HD 189711,"C4,3_CH3",+2.06,8.4,8.7,98,PNG,(64),(207)
BF Sge,,20h 02m 23s,+21° 05′ 24″,Sge,HD 190048,"C2,4",+3.07,8.5,10.0,177,PNG,(64),(162)
X Sge,,20h 05m 05s,+20° 38′ 51″ ,Sge,HD 190606,"C6,4",+3.35,7.0,9.7,196,PNG,64,(163)
SV Cyg,,20h 09m 30s,+47° 52′ 17″,Cyg,HD 191738,"C7,4e",+0.07,8.5,8.7,196,PNG,(62),(84)
RY Cyg,,20h 10m 23s,+35° 56′ 50″,Cyg,HD 191783,"C5,4",+3.30,8.5,10.3,Irr,PNG,(62),119
RS Cyg,,20h 13m 23s,+38° 43′ 44″,Cyg,HD 192443,C-N5.5,+2.86,6.5,9.5,417,PNG,62,119
RT Cap,,20h 17m 06s ,–21° 19′ 04″,Cap,HD 192737,"C6,4",+3.32,7.0,8.1,422,PNG,66,343
WX Cyg,,20h 18m 33s,+37° 26′ 59″,Cyg,HD 193368,C-J6,+4.15,8.8,13.2,410,PNG,(62),119
U Cyg,,20h 19m 36s,+47° 53′ 39″,Cyg,HD 193680,"C9,2e",+5.95,5.9,12.1,463,PNG,62,84
V Cyg,,20h 41m 18s,+48° 08′ 28″,Cyg,TYC 3578-3282-1,"C7,4eJ",+6.35,7.7,13.9,421,PNG,62,85
CY Cyg,,20h 46m 50s,+46° 03′ 06″,Cyg,HD 198164,SC2_Zr0,-0.18,7.9,8.4,—,PNG,(62),(85)
SAO 106516  ,,20h 48m 37s,+17° 50′ 24″,Del,HD 198269,C-H3IV,+1.29,7.9,8.1,—,PNG,(64),(164)
NSV 13571,,21h 09m 59s,+26° 36′ 55″,Vul,HD 201626,C-H2IV,+1.10,8.1,8.2,—,PNG,(75),(165)
T Ind,,21h 20m 09s,–45° 01′ 18″,Ind,SAO 230635,"C7,2",+2.33,6.0,8.5,272,PNG,68,413
S Cep,,21h 35m 13s,+78° 37′ 28″,Cep,HD 206362,"C7,3e",+4.73,7.4,12.9,484,PNG,71,14
V460 Cyg,,21h 42m 01s,+35° 30′ 36″,Cyg,HD 206570,C-N5,+2.48,5.6,7.0,180,PNG,73,122
RV Cyg,,21h 43m 16s,+38° 01′ 02″,Cyg,HD 206750,C-N5,+1.21,7.1,9.3,263,PNG,73,122
RX Peg,,21h 56m 22s,+22° 51′ 43″,Peg,HD208526,C-J4.5,+3.02,7.7,9.5,629,PNG,(75),166
RZ Peg,,22h 05m 52s,+33° 30′ 24″,Peg,HD 209890,SC5-9/9-e,+3.80,7.6,13.6,437,PNG,73,122
RU Aqr,,23h 24m 24s  ,–17° 19′ 08″,Aqu,HD 220515,M4/5III,+1.19,8.5,10.1,119,PNG,(76),349
ST And,,23h 38m 45s,+35° 46′ 21″,And,HD 222241,"C5,4e_MS3",+5.39,7.7,11.8,327,PNG,(72),124
TX Psc,,23h 46m 23s,+03° 29′ 12″,Psc,HD 223075,C-N6,+2.60,4.8,5.2,Irr,PNG,74,215
SAO 128396,,23h 49m 05s,+06° 22′ 57″,Psc,HD 223393,C-R3III,+1.37,8.5,8.8,—,PNG,(74),(170)
